"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru229460","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST21296"
"http://dati.san.beniculturali.it/ASI/RST21296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST21296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST21296","http://www.w3.org/2000/01/rdf-schema#label","Nuraxinieddu (1861-03-17/1927-09-28)"
"http://dati.san.beniculturali.it/ASI/RST21296","http://purl.org/dc/elements/1.1/date","1861-03-17/1927-09-28"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp075370"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10196"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33030"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33020"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/codiceISTAT","095807"
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/dataFine",1927-09-28
"http://dati.san.beniculturali.it/ASI/RST21296","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
