"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp062570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp062570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp062570","http://www.w3.org/2000/01/rdf-schema#label","Masino"
"http://dati.san.beniculturali.it/ASI/Tp062570","http://purl.org/dc/elements/1.1/title","Masino"
"http://dati.san.beniculturali.it/ASI/UA00056","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST00154","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST40556","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST00156","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST00158","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST00155","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
"http://dati.san.beniculturali.it/ASI/RST00157","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062570"
