"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/tipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/2000/01/rdf-schema#label","estinzione"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/2004/02/skos/core#broader","http://dati.san.beniculturali.it/ASI/tipoRuolo"
"http://dati.san.beniculturali.it/ASI/tRu31","http://purl.org/dc/elements/1.1/description","Evento che segnala l'estinzione dell'unità territoriale"
"http://dati.san.beniculturali.it/ASI/tRu31","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.san.beniculturali.it/SAN/TesauroSAN"
"http://dati.san.beniculturali.it/ASI/tRu31","http://dati.san.beniculturali.it/ASI/descrizione","Evento che segnala l'estinzione dell'unità territoriale"
"http://dati.san.beniculturali.it/ASI/Ru022320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru022660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru050730","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru062560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru101090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru102780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru155790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru168530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru235950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru236020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru237910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru268680","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru305970","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru316080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru316500","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru330610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru330720","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru366800","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru376340","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru397020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru399090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru105510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru199650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru221510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru258240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru274680","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru296860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru355690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru392260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru400490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru012050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru016180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru028110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
