"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17250","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16722","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20057","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16947","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20622","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16888","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16928","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17157","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14486","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20061","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17153","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14049","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20063","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14199","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Gorizia"
