"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10249"
