"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.22990","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23565","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62049","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4672","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6652","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10633","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8819","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.97578","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79573","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90184","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1949_-_1978"
