"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33531","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33538","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33540","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33544","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33506","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33505","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33507","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33513","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33548","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33551","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.9029"
