"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.5146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.6036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6043"
