"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17204","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17208","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17160","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17210","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17218","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17170","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17214","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42484","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
