"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33348","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31857","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31917","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33382","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31911","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33386","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31882","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1894_-_2008"
