"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru363680","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05263"
"http://dati.san.beniculturali.it/ASI/RST05263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05263","http://www.w3.org/2000/01/rdf-schema#label","Torre di Santa Maria (1863-06-28/)"
"http://dati.san.beniculturali.it/ASI/RST05263","http://purl.org/dc/elements/1.1/date","1863-06-28/"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp118580"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01971"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01956"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/codiceISTAT","014067"
"http://dati.san.beniculturali.it/ASI/RST05263","http://dati.san.beniculturali.it/ASI/dataInizio",1863-06-28
