"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://www.w3.org/2000/01/rdf-schema#label","Università degli studi Mediterranea di Reggio Calabria. Rettorato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://purl.org/dc/elements/1.1/title","Università degli studi Mediterranea di Reggio Calabria. Rettorato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_di_cultura-ente_di_ricerca"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RC0531"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/indirizzo","Via Zecca"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.14400&id=14400"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Reggio_Di_Calabria"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.unirc.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14400","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Università degli studi Mediterranea di Reggio Calabria. Rettorato"
