"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14409","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46540","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46540","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46541","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46541","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46553","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46553","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46575","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46575","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46793","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46793","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46797","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46797","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46814","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46814","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46524","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46524","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46828","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46828","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46532","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46532","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46818","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46818","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46821","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Schio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46821","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Schio"
