"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13866","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13243","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13584","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13626","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18913","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13291","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13739","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13727","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13635","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13251","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14225","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13306","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18909","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13920","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13452","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13872","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13286","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13280","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13574","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13661","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13680","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13483","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13617","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14217","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13505","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18893","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13669","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13690","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13494","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13313","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0510"
