"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp081030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp081030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp081030","http://www.w3.org/2000/01/rdf-schema#label","Penne"
"http://dati.san.beniculturali.it/ASI/Tp081030","http://purl.org/dc/elements/1.1/title","Penne"
"http://dati.san.beniculturali.it/ASI/UA50004","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/UA60031","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/UA06256","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST15330","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST45092","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST700031","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST710004","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST15331","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
"http://dati.san.beniculturali.it/ASI/RST15330.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081030"
