"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru249010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09134"
"http://dati.san.beniculturali.it/ASI/RST09134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST09134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST09134","http://www.w3.org/2000/01/rdf-schema#label","Pescantina (1866-11-04/1928-12-01)"
"http://dati.san.beniculturali.it/ASI/RST09134","http://purl.org/dc/elements/1.1/date","1866-11-04/1928-12-01"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081590"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03458"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30800"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30791"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30780"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30790"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03428"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/codiceISTAT","023058"
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/dataFine",1928-12-01
"http://dati.san.beniculturali.it/ASI/RST09134","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru506079","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST09134"
