"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST03856","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03862","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03904","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03907","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03912","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03913","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03914","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03922","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03929","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03930","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03939","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03965","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03966","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03861","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03863","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03868","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03878","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03879","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03883","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03908","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03909","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03910","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03911","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03915","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03921","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03958","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03853","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03933","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03859","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03969","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03970","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST24977","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03867","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03886","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03890","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03903","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03906","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03926","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03934","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03871","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03894","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03943","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03855","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03899","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03920","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03946","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03949","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03957","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03960","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/Ru660084","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03888","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03951","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03968","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03865","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03875","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03936","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03961","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03873","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03877","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03928","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03932","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03892","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03860","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST30341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST30341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST30341","http://www.w3.org/2000/01/rdf-schema#label","Genova (1937-01-18/)"
"http://dati.san.beniculturali.it/ASI/RST30341","http://purl.org/dc/elements/1.1/date","1937-01-18/"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp049460"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08044"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81300"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40270"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40045"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40264"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40271"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40272"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/codiceISTAT","010"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/dataInizio",1937-01-18
"http://dati.san.beniculturali.it/ASI/RST03917","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03927","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03953","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03896","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03901","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03938","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03941","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST24978","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
"http://dati.san.beniculturali.it/ASI/RST03882","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30341"
