"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57430","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57430","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57434","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57449","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57436","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57438","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57438","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57431","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57435","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57446","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.57446","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83297","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83342","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Montecchio_Maggiore_(Vicenza)"
