"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86149","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86164","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86169","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86175","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86179","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86137","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86156","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86161","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86171","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86185","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86166","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86168","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86173","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86181","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17623"
