"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86087","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86088","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86090","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86107","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86085","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86094","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86096","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86097","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86112","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86084","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86086","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86091","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86092","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86095","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86103","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86115","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17581"
