"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05655","http://www.w3.org/2000/01/rdf-schema#label","Cerreto poi Cerreto Sannita"
"http://dati.san.beniculturali.it/ASI/UA05655","http://purl.org/dc/elements/1.1/title","Cerreto poi Cerreto Sannita"
"http://dati.san.beniculturali.it/ASI/UA05655","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp031360"
"http://dati.san.beniculturali.it/ASI/UA05655","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp031460"
"http://dati.san.beniculturali.it/ASI/UA05655","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST14225","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05655"
"http://dati.san.beniculturali.it/ASI/RST44521","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05655"
"http://dati.san.beniculturali.it/ASI/RST14226","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05655"
