"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp035550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp035550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp035550","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://dati.san.beniculturali.it/ASI/Tp035550","http://purl.org/dc/elements/1.1/title","Collecchio"
"http://dati.san.beniculturali.it/ASI/UA04258","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST10859","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST43419","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST10860","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST10862","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
"http://dati.san.beniculturali.it/ASI/RST10861","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp035550"
