"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2788","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2788","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3005","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2861","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2861","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70208","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70208","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70256","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70256","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70369","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70369","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70428","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70428","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63673","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63673","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68870","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68870","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sant_Ilario_dello_Ionio_(Reggio_Calabria)"
