"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13454","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13454","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13587","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13587","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14808","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14808","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14132","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14132","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17574","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17574","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18225","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18225","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31047","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31047","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31390","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31390","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32292","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32292","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31230","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31230","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31224","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31224","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63067","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63067","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Chiavari"
