"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04525","http://www.w3.org/2000/01/rdf-schema#label","Rimini"
"http://dati.san.beniculturali.it/ASI/UA04525","http://purl.org/dc/elements/1.1/title","Rimini"
"http://dati.san.beniculturali.it/ASI/UA04525","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp092080"
"http://dati.san.beniculturali.it/ASI/UA04525","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11379","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04525"
"http://dati.san.beniculturali.it/ASI/RST43673","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04525"
"http://dati.san.beniculturali.it/ASI/RST11380","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04525"
"http://dati.san.beniculturali.it/ASI/RST11381","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04525"
"http://dati.san.beniculturali.it/ASI/RST11382","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04525"
