"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14997","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14991","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15039","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14921","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14640","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15062","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19331","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15056","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15079","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14917","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19361","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15003","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14644","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14929","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15070","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19337","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15034","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19374","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15047","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14648","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19333","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19332","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI2500"
