"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16348","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16071","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16166","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16507","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16171","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15346","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16337","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16492","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16340","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16485","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16136","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15977","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15313","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15985","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15877","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16106","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15315","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16489","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15319","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15343","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16304","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16272","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15359","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_29_mag._1817_-__1860__"
