"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22269","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63964","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1303","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4072","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4963","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5349","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1455","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8827","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10134","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61482","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71083","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVII_-_sec._XVIII"
