"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16292","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14180","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13393","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16322","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19497","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14197","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13474","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13321","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13253","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19287","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
