"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST02474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02474","http://www.w3.org/2000/01/rdf-schema#label","Cisterna d'Asti (1950-09-08/)"
"http://dati.san.beniculturali.it/ASI/RST02474","http://purl.org/dc/elements/1.1/date","1950-09-08/"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034070"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00939"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30130"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00933"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/codiceISTAT","005040"
"http://dati.san.beniculturali.it/ASI/RST02474","http://dati.san.beniculturali.it/ASI/dataInizio",1950-09-08
"http://dati.san.beniculturali.it/ASI/Ru104830","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02474"
