"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86250","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86259","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86249","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86251","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86252","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86266","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86267","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86269","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86272","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86276","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86283","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86270","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86284","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17689"
