"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru317030","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00753"
"http://dati.san.beniculturali.it/ASI/RST00753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00753","http://www.w3.org/2000/01/rdf-schema#label","San Secondo di Pinerolo (1959-04-16/)"
"http://dati.san.beniculturali.it/ASI/RST00753","http://purl.org/dc/elements/1.1/date","1959-04-16/"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00254"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30031"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00254"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/codiceISTAT","001254"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/dataInizio",1959-04-16
