"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru022010","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07543"
"http://dati.san.beniculturali.it/ASI/RST07543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07543","http://www.w3.org/2000/01/rdf-schema#label","Bagnolo San Vito (1866-11-04/)"
"http://dati.san.beniculturali.it/ASI/RST07543","http://purl.org/dc/elements/1.1/date","1866-11-04/"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp007030"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02990"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30670"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02974"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/codiceISTAT","020003"
"http://dati.san.beniculturali.it/ASI/RST07543","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru504199","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07543"
