"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16820","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16820","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33159","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33159","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33850","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33850","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46174","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46174","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46180","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46180","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46264","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46264","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46270","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46270","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22689","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22689","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tregnago"
