"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru011930","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11091"
"http://dati.san.beniculturali.it/ASI/RST11091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11091","http://www.w3.org/2000/01/rdf-schema#label","Anzola dell'Emilia (1981-12-02/)"
"http://dati.san.beniculturali.it/ASI/RST11091","http://purl.org/dc/elements/1.1/date","1981-12-02/"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp003990"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04390"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04352"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/codiceISTAT","037001"
"http://dati.san.beniculturali.it/ASI/RST11091","http://dati.san.beniculturali.it/ASI/dataInizio",1981-12-02
"http://dati.san.beniculturali.it/ASI/Ru011960","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11091"
