"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST14657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST14657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST14657","http://www.w3.org/2000/01/rdf-schema#label","Salza Irpina (1929-03-25/1945-07-06)"
"http://dati.san.beniculturali.it/ASI/RST14657","http://purl.org/dc/elements/1.1/date","1929-03-25/1945-07-06"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp097750"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05879"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32120"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32130"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32121"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32122"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05840"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/codiceISTAT","064081"
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/dataFine",1945-07-06
"http://dati.san.beniculturali.it/ASI/RST14657","http://dati.san.beniculturali.it/ASI/dataInizio",1929-03-25
"http://dati.san.beniculturali.it/ASI/Ru299810","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST14657"
