"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1718","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1727","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2012","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2460","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4559","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4867","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.522","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1226","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1666","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1684","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1689","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2519","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2773","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2816","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2908","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1322","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2200","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2293","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2344","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2743","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.2753","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4636","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74234","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.8542","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10468","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10973","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11049","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10395","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10502","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98577","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98578","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78544","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1809_-_2000"
