"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53634","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53634","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53659","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53659","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53661","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53661","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53715","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53715","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.834","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.834","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63964","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63964","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1216","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1216","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1175","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1175","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1194","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1194","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64666","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.64666","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Montemarciano_(Ancona)"
