"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66332","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66330","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66320","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66327","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66338","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66344","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66334","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66328","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66333","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66325","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66345","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66346","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66319","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66322","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66348","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66323","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66329","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Provincia_di_Terra_d_Otranto"
