"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru304690","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19359"
"http://dati.san.beniculturali.it/ASI/RST19359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST19359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST19359","http://www.w3.org/2000/01/rdf-schema#label","San Ferdinando (1977-11-28/)"
"http://dati.san.beniculturali.it/ASI/RST19359","http://purl.org/dc/elements/1.1/date","1977-11-28/"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp099190"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08199"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32730"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo08042"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/codiceISTAT","080097"
"http://dati.san.beniculturali.it/ASI/RST19359","http://dati.san.beniculturali.it/ASI/dataInizio",1977-11-28
"http://dati.san.beniculturali.it/ASI/Ru506561","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST19359"
