"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15027","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14885","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14907","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15044","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19600","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19334","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19356","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14593","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14744","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19349","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14723","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14737","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14615","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14768","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14482","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19372","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19357","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19375","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14601","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14444","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15083","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14854","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14401","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14729","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14849","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15030","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19625","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15004","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14450","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14881","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14588","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14394","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19601","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14901","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19335","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19362","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14731","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14996","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15052","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14990","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14491","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19353","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14902","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19348","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19371","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14842","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19338","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19345","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19360","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19359","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19378","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19342","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19373","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19370","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15058","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14595","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15094","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14818","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14985","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19442","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19347","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14891","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14846","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14761","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14608","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14388","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14746","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14866","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14913","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19344","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19346","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14749","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19343","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19340","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19336","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14582","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1797-1805_"
