"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST08465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08465","http://www.w3.org/2000/01/rdf-schema#label","Drena (1928-02-19)"
"http://dati.san.beniculturali.it/ASI/RST08465","http://purl.org/dc/elements/1.1/date","1928-02-19"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp041990"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03251"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03227"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/codiceISTAT","022078"
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/dataFine",1928-02-19
"http://dati.san.beniculturali.it/ASI/RST08465","http://dati.san.beniculturali.it/ASI/dataInizio",1928-02-19
"http://dati.san.beniculturali.it/ASI/Ru508579","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08465"
"http://dati.san.beniculturali.it/ASI/Ru129660","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08465"
