"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17823","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17823","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16190","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16190","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30753","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30753","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31210","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31210","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33523","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33523","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30923","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30923","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32212","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32212","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32469","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32469","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41227","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41227","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26250","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26250","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26256","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26256","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isernia"
