"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42870","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42893","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42867","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42892","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42868","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42889","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4907"
