"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST25021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST25021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST25021","http://www.w3.org/2000/01/rdf-schema#label","Casaleggio Castellazzo (1928-04-09/1947-11-03)"
"http://dati.san.beniculturali.it/ASI/RST25021","http://purl.org/dc/elements/1.1/date","1928-04-09/1947-11-03"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp022930"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11479"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30101"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30100"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30090"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/codiceISTAT","003831"
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/dataFine",1947-11-03
"http://dati.san.beniculturali.it/ASI/RST25021","http://dati.san.beniculturali.it/ASI/dataInizio",1928-04-09
"http://dati.san.beniculturali.it/ASI/Ru072720","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST25021"
"http://dati.san.beniculturali.it/ASI/Ru504601","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST25021"
