"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11205","http://www.w3.org/2000/01/rdf-schema#label","Sasso Bolognese (1935-06-20/1938-03-06)"
"http://dati.san.beniculturali.it/ASI/RST11205","http://purl.org/dc/elements/1.1/date","1935-06-20/1938-03-06"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp108250"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04446"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04408"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/codiceISTAT","037057"
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/dataFine",1938-03-06
"http://dati.san.beniculturali.it/ASI/RST11205","http://dati.san.beniculturali.it/ASI/dataInizio",1935-06-20
"http://dati.san.beniculturali.it/ASI/Ru330270","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11205"
