"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST16941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16941","http://www.w3.org/2000/01/rdf-schema#label","Terravecchia (1921-04-14/)"
"http://dati.san.beniculturali.it/ASI/RST16941","http://purl.org/dc/elements/1.1/date","1921-04-14/"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp116890"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07040"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32670"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32671"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06999"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/codiceISTAT","078147"
"http://dati.san.beniculturali.it/ASI/RST16941","http://dati.san.beniculturali.it/ASI/dataInizio",1921-04-14
"http://dati.san.beniculturali.it/ASI/Ru358700","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16941"
"http://dati.san.beniculturali.it/ASI/Ru507047","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16941"
