"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14655","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14655","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15468","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15468","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15049","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15049","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14209","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14209","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32933","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32933","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31794","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31794","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66747","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66747","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Massa_Lombarda"
