"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru508865","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/RST24971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24971","http://www.w3.org/2000/01/rdf-schema#label","Irgoli di Galtelli (1946-02-01)"
"http://dati.san.beniculturali.it/ASI/RST24971","http://purl.org/dc/elements/1.1/date","1946-02-01"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp053950"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11458"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/codiceISTAT","091802"
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/dataFine",1946-02-01
"http://dati.san.beniculturali.it/ASI/RST24971","http://dati.san.beniculturali.it/ASI/dataInizio",1946-02-01
"http://dati.san.beniculturali.it/ASI/Ru508866","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru508868","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru508867","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru165800","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru165830","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru165820","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
"http://dati.san.beniculturali.it/ASI/Ru165810","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24971"
