"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22747","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22619","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22312","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22450","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22547","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22529","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_data_di_nascitasec._XX"
