"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP247390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP247390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP247390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP247390","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv003983"
"http://dati.san.beniculturali.it/ASI/ChP247390","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru247390","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru510669","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru509023","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru509879","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru510677","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru508163","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru508488","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru510275","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru510395","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru509356","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru508032","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru508621","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru510687","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru508871","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru389490","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru390480","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru077860","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru352700","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru226760","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru062350","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru135150","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru291770","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru388180","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru119020","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru184860","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru338570","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
"http://dati.san.beniculturali.it/ASI/Ru166180","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP247390"
