"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25905","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25906","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25915","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25925","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25928","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25929","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25912","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25932","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25940","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25968","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27765","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25896","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25913","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25913","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25923","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25924","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25926","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25934","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.25941","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28878","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28882","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28896","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29063","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Campobasso,_provincia"
