"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST13367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13367","http://www.w3.org/2000/01/rdf-schema#label","Rocca di Cave (1870-12-31/1890-04-17)"
"http://dati.san.beniculturali.it/ASI/RST13367","http://purl.org/dc/elements/1.1/date","1870-12-31/1890-04-17"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp093430"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05379"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31760"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05340"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/codiceISTAT","058085"
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/dataFine",1890-04-17
"http://dati.san.beniculturali.it/ASI/RST13367","http://dati.san.beniculturali.it/ASI/dataInizio",1870-12-31
"http://dati.san.beniculturali.it/ASI/Ru285840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13367"
"http://dati.san.beniculturali.it/ASI/Ru506398","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13367"
