"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.89364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17020"
