"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18622","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18601","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18657","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18655","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18598","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18664","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18615","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18662","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18645","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18653","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18659","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18661","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18618","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18630","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18607","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18651","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18644","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18604","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18602","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18628","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18616","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18603","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18625","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18617","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18626","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18631","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18641","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18611","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18648","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18619","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18666","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18599","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18660","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18614","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18608","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18633","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18600","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18647","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18623","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18658","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18650","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18634","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18656","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18629","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18770","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18812","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18773","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13290","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13764","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18624","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13711","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18799","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18804","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18798","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13444","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18778","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13274","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18649","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18613","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18597","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18610","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18621","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18665","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18605","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18643","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18639","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18632","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18646","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18783","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18811","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18784","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18635","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18654","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18769","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18652","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18806","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18620","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13858","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13493","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18817","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18759","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18765","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18766","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18627","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18796","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18808","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18758","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18782","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18807","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18772","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18775","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13801","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18771","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18789","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18774","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13395","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13555","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13390","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13910","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18768","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18788","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13482","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13703","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13477","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18793","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18792","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18800","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18802","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13439","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13781","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13455","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18760","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13770","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13791","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13285","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13717","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13865","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13534","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13470","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13933","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13900","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18819","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18762","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13734","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13402","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13855","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13862","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13105","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13874","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13721","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18781","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18818","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18814","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13113","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18637","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18813","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18780","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18797","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18636","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18809","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18810","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI0750"
