"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST25137","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11970","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11973","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11948","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/Ru501360","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST31360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31360","http://www.w3.org/2000/01/rdf-schema#label","Apuania (1938-12-16/1946-02-28)"
"http://dati.san.beniculturali.it/ASI/RST31360","http://purl.org/dc/elements/1.1/date","1938-12-16/1946-02-28"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004230"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81350"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08079"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST40263"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09039"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/codiceISTAT","045"
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/dataFine",1946-02-28
"http://dati.san.beniculturali.it/ASI/RST31360","http://dati.san.beniculturali.it/ASI/dataInizio",1938-12-16
"http://dati.san.beniculturali.it/ASI/RST11943.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11946.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11951.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11953.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11985.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11955.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11958.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11962.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11986.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11966.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11975.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11978.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11979.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
"http://dati.san.beniculturali.it/ASI/RST11982.03","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31360"
