"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66681","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66682","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66683","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66684","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66685","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66686","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66687","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66688","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66689","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66690","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66691","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66692","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66693","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66694","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66695","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66696","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66697","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66698","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66699","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66700","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66701","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66702","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66703","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66704","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66705","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66706","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66707","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66708","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66709","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66710","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66711","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66712","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66713","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66714","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66715","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66716","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66717","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66718","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66719","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66597","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66598","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66599","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66602","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66603","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66608","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66612","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66614","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66617","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66620","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66627","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66637","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66647","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66648","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66649","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66650","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66651","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66652","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66653","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66654","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66655","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66656","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66657","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12817"
