"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19892","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17808","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19662","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19674","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19673","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19705","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20563","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19890","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19663","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19657","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19704","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19693","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17806","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1814-1815_"
