"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru614686","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12650.01"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://www.w3.org/2000/01/rdf-schema#label","Spoleto (1882-08-16/1927-03-09)"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://purl.org/dc/elements/1.1/date","1882-08-16/1927-03-09"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114180"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05121"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31620"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31610"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31600"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05082"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","054051"
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/dataFine",1927-03-09
"http://dati.san.beniculturali.it/ASI/RST12650.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
