"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.459","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.459","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2473","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2473","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59494","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59494","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64346","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64346","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64360","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64360","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70237","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70237","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64358","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64358","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64373","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64373","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Isola_di_Capo_Rizzuto_(Crotone)"
