"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA03092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA03092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA03092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA03092","http://www.w3.org/2000/01/rdf-schema#label","Gargazzone/Gargazon"
"http://dati.san.beniculturali.it/ASI/UA03092","http://purl.org/dc/elements/1.1/title","Gargazzone/Gargazon"
"http://dati.san.beniculturali.it/ASI/UA03092","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp048940"
"http://dati.san.beniculturali.it/ASI/UA03092","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST07829","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03092"
"http://dati.san.beniculturali.it/ASI/RST07830","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03092"
"http://dati.san.beniculturali.it/ASI/RST07832","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03092"
"http://dati.san.beniculturali.it/ASI/RST07831","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03092"
