"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16292","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16300","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19497","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16530","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19495","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19512","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14230","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13369","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14802","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16211","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20330","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
