"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67625","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67628","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67632","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67550","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67558","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67588","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67597","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67609","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67670","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67679","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67553","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67566","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67571","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67580","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67591","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.67636","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13215"
