"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Camerino - San Severino Marche. Archivio storico della Curia di Camerino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://purl.org/dc/elements/1.1/title","Arcidiocesi di Camerino - San Severino Marche. Archivio storico della Curia di Camerino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://purl.org/dc/elements/1.1/description","CAMERINO: Il 2 agosto 1584 il Vicario Generale del Vescovo di Camerino Girolamo Dè Buoi emana un editto perchè tutte le scritture pubbliche o private, ecclesiastiche o civili, vengano depositate nell'archivio della Curia Episcopale. Nel Sinodo del 1587 il vescovo Dè Buoi emana diverse disposizioni perchè alcune scritture venissero collocate 'in nostro archivio'. Nel sinodo del 1630, la più ampia raccolta di leggi riferite alle disposizioni tridentine, per la diocesi di Camerino, all'epoca del vescovo Emilio Bonaventura Altieri [poi Clemente X], si stabilì che tutti gli atti e processi della curia venissero redatti in forma autentica 'et in archivio reponant et ibi in perpetuo conserventur, eorumdem inventarium habeant'. Nel '700 l'archivio ebbe nuovo ambiente e riordino per intervento del vescovo Luigi Amici. Nel 1842 mons. Litterio Turchi, allora vicario apostolico, ampliò l'archivio, lo fornì di scaffali, di una certa eleganza, chiusi. All'inizio del '900 Milziade Santoni, aiutato da sacerdoti e chierici, eseguì il riordino intero del vasto materiale, che fu ricollocato negli stessi scaffali. L'archivio fu disposto in due vani nella parte più interna di quella che fu la Loggia Sisto V. Da lì fu ancora trasferito e pressochè ammucchiato, alla fine degli anni '50, in locali accessibili dal cortile. Attualmente la documentazione si conserva nella sede dell'ex teatrino della vecchia sede del Seminario. Negli anni '60 ha subìto altro riordino, questa volta con criteri alquanto 'arbitrari'. Finalmente nel 1987, dopo la dichiarazione di notevole interesse storico ad opera della Soprintendenza Archivistica di Ancona, è iniziato il riordino attraverso una catalogazione cartacea prima e digitale poi."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-MC0340"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza Cavour"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20682&id=20682"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Camerino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.arcidiocesicamerino.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/descrizione","CAMERINO: Il 2 agosto 1584 il Vicario Generale del Vescovo di Camerino Girolamo Dè Buoi emana un editto perchè tutte le scritture pubbliche o private, ecclesiastiche o civili, vengano depositate nell'archivio della Curia Episcopale. Nel Sinodo del 1587 il vescovo Dè Buoi emana diverse disposizioni perchè alcune scritture venissero collocate 'in nostro archivio'. Nel sinodo del 1630, la più ampia raccolta di leggi riferite alle disposizioni tridentine, per la diocesi di Camerino, all'epoca del vescovo Emilio Bonaventura Altieri [poi Clemente X], si stabilì che tutti gli atti e processi della curia venissero redatti in forma autentica 'et in archivio reponant et ibi in perpetuo conserventur, eorumdem inventarium habeant'. Nel '700 l'archivio ebbe nuovo ambiente e riordino per intervento del vescovo Luigi Amici. Nel 1842 mons. Litterio Turchi, allora vicario apostolico, ampliò l'archivio, lo fornì di scaffali, di una certa eleganza, chiusi. All'inizio del '900 Milziade Santoni, aiutato da sacerdoti e chierici, eseguì il riordino intero del vasto materiale, che fu ricollocato negli stessi scaffali. L'archivio fu disposto in due vani nella parte più interna di quella che fu la Loggia Sisto V. Da lì fu ancora trasferito e pressochè ammucchiato, alla fine degli anni '50, in locali accessibili dal cortile. Attualmente la documentazione si conserva nella sede dell'ex teatrino della vecchia sede del Seminario. Negli anni '60 ha subìto altro riordino, questa volta con criteri alquanto 'arbitrari'. Finalmente nel 1987, dopo la dichiarazione di notevole interesse storico ad opera della Soprintendenza Archivistica di Ancona, è iniziato il riordino attraverso una catalogazione cartacea prima e digitale poi."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Arcidiocesi di Camerino - San Severino Marche. Archivio storico della Curia di Camerino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/orario","Martedì: Mattino 10.00 - 12.00 ; Mercoledì: Pomeriggio 15.00 - 17.00 ; Giovedì: Mattino 10.00 - 12.00 ; Venerdì: Mattino 10.00 - 12.00 ; Sabato: Mattino 8.30 - 12.30. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20682","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Accesso internet; Visite guidate; Servizio libreria; Servizi igienici"
